﻿"Sorszám","Árverési blokk","","Szerző","Típus","Cikkszám","Eladási ár","Kiadás helye","Kiadás éve","Kiadó","Törzs","Kötés","Oldalszám","Részletek","Sorozat","Táblák","Állapot"
"","","A kisebbségek alkotmányjogi helyzete Nagyromániában.","NAGY Lajos","Könyv","8040","12000 Ft","Kolozsvár","1944","Minerva","","Kiadói papírborítóban.","300 l.","","/Erdélyi Tudományos Intézet/","",""
"","","A magyar magánjog mai érvényében különös tekintettel a gyakorlat igényeire. Hetedik kiadás. Az általa az új házasságjoggal s további új részekkel kiegészített 6. kiadás alapján...","ZLINSZKY Imre","Könyv","8101","15000 Ft","Bp.","1899","Franklin","... újólag teljesen átdolg. kieg. s különösen az általános részt újra dolgozta REINER János.
","Kiadói vászonkötésben.","VIII, 1176 l.","","","",""
"","","A magyar váltójog kézikönyve. Második átdolg. kiadás.","PLÓSZ Sándor, Dr.","Könyv","8050","15000 Ft","Bp.","1889","Eggenberger","","Kiadói vászonkötésben.","IV, 454 l., 1 lev.","","","",""
"","","A nemzetközi jog eredete, annak római és keresztény összefüggései, különösebben a spanyol nemzetközi jogi iskola.","GAJZÁGÓ László, Dr.","Könyv","9229","10000 Ft","Bp.","1942","Stephaneum","","Kiadói papírborítóban.","433 l.","","","",""
"","","A Nyugat és a századeleji irodalomforduló.","FARKAS Lujza","Könyv","7810","8000 Ft","Bp.","1935","Gyarmati Ny.","","Kiadói kopottas papírborítóan.","113 l., 2 lev.","Dedikált példány!, (A szerző által Tersánszky Józsi Jenő számára)","","",""
"","","A tulajdonjog.","LÁNYI Bertalan","Könyv","8982","30000 Ft","Bp.","1903","Pallas","","Korabeli bordázott gerincű félbőr kötésben.","426 l.","Poss. Lányi Márta autográf névbeírás.","","","Szép példány!"
"","","Az olympiai játékok története. Előszó gróf Klebelsberg Kunó. Az 1928. évi amsterdami olympiai játékok irodalmi versenyén győztes munka.","MEZŐ Ferenc, Dr.","Könyv","7312","30000 Ft","Bp.","1929","Országos Testnevelési Tanács","","Kiadói illusztrált papírborítóban.","2 lev., 301 l.","Dedikált példány!, (A szerző által 1958-ban)","/Országos Testnevelési Tanács Könyvtára 40./","2 t. (kihajtható térkép), Számos szövegközti képpel, ábrával illusztrálva. ","Részben felvágatlan példány."
"","","Fergeteg. Regény.","NAGY Andor","Könyv","7822","8000 Ft","(Bécsi)","[1921]","Bécsi Magyar K.","","Kiadói illusztrált (Vértes Marcel) papírborítóban.","152 l.","Első kiadás!","","",""
"","","Jászi Oszkár márciusi beszéde. Elmondta a Galilei Kör 1911. március 26-iki márciusi ünnepén. Ady Endre ünnepi versével.","JÁSZI Oszkár","Könyv","7818","4000 Ft","Bp.","1911","Galilei Kör"," Hozzá tartozik:
JÁSZI Oszkár: A nemzetiségi kérdés és Magyarország jövője. A Galilei Kör 1911. január 28-iki felolvasóülésén előadta - -.
Bp. 1911, Galilei Kör. 31 l. Második ezer. /A Galilei Kör Könyvtára 5./
Kiadói, javított, foltos papírborítóban, helyenként szövegközti aláhúzásokkal.



","Kiadói javított papírborítóban.","15 l.","Negyedik ezer.","","","Felvágatlan példány."
"","","Magyar házassági vagyonjog különös tekintettel a különvagyon és a közszerzemény jogintézményeire.","BODA Ernő, Dr.","Könyv","9188","8000 Ft","Bp.","1930","(Admirál Ny.)","","Kiadói vászonkötésben.","314 l., 3 lev.","","","",""
"","","Magyarhoni magános törvénytudomány elemei. Kövy Sándor után újabb törvényczikkelyek- s felső ítéletekkel és más bővítésekkel magyarul írta s kiadta Alsóviszti Fogarasi János.","FOGARASI János, alsóviszti","Könyv","8983","30000 Ft","Pest","1839","Beimel József","Hozzákötve:
FOGARASI János, alsóviszti: Pótlék a magyarhoni magános törvénytudomány elemeihez. Az 1840-diki törvényczikkelyek után, némely kijavításokkal együtt írta - -.
Pest, 1840, Eggenberger József. 35 l.
","Korabeli kopott félbőr kötésben.","X l., 2 lev., 462 l.","Első kiadás!","","",""
"","","Múlt. Regény.","BARTA Lajos","Könyv","7672","5000 Ft","(Bécs)","1920","Bécsi Magyar K.","","Korabeli félvászon kötésben.","138 l., 1 lev.","","","",""
"","","Rendőri lexikon. Közrendészeti és büntetőjogi tudnivalók betűrendes kézikönyve. (Lezáratott 1909. évi július hó 31-ikével)","RÉDEY Miklós (szerk.), LAKY Imre (szerk.)","Könyv","9367","20000 Ft","Bp.","1909","Pátria","","Kiadói vászonkötésben.","IV l., 1 lev., 1240 l.","","","",""
"","","Úrbéri kalauz. Útmutató az 1848-ik évi törvények által megszüntetett úrbéri kapcsolatból fennmaradt s azzal rokon és összeköttetésben levő jog- és birtokviszonyok rendezését tárgyazó ügyekben, az ország visszacsatott [!] részeire...","TÓTH Lajos","Könyv","8114","20000 Ft","Pest","1872","Heckenast Gusztáv","... és erdélyi területére is kiterjesztve s gyakorlati iratmintákkal ellátva. Községi jegyzők, ügyvédi vizsgára készülők, s kezdő ügyvédek és bírák használatára.
","Korabeli dombornyomású vászonkötésben.","4 lev., 408 l.","","","","Jó állapotban."
"","","Útmutatás a sommás eljárásról és a fizetési meghagyásokról szóló törvények gyakorlati alkalmazására. Iratmintákkal és példákkal. ","LÁNYI Bertalan","Könyv","8980","6000 Ft","Bp.","1895","Grill Károly","","Kiadói aranyozott vászonkötésben.","XXI, 248 l.","Második kiadás., Poss. Lányi Márta autográf névbeírás.","","",""
